CIRCUNSCRIPCION,ID_ESTADO,NOMBRE_ESTADO,ID_DISTRITO,CABECERA_DISTRITAL,ID_MUNICIPIO,MUNICIPIO,SECCION,CASILLA,PAN_PRD,PRI_PVEM_PD_NVA_ALIANZA,PT,MORENA,ES,CAND_IND1,NUM_VOTOS_CAN_NREG,NUM_VOTOS_VALIDOS,NUM_VOTOS_NULOS,TOTAL_VOTOS,LISTA_NOMINAL,ESTATUS_ACTA,TEPJF,OBSERVACIONES,RUTA_ACTA
1,10,DURANGO,4,DURANGO,5,DURANGO,348,C02,173,118,15,10,3,1,0,320,5,325,736,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0348C2.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,349,B,170,117,28,11,4,5,0,335,11,346,716,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0349B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,349,C01,174,102,28,5,0,3,0,312,6,318,716,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0349C1.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,349,C02,158,119,22,2,2,7,0,310,5,315,716,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0349C2.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,349,C03,143,113,35,10,3,5,0,309,12,321,716,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0349C3.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,349,C04,156,127,27,5,5,0,0,320,11,331,715,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0349C4.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,349,C05,164,123,28,9,6,3,0,333,9,342,715,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0349C5.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,350,B,141,71,19,4,4,3,0,242,2,244,475,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0350B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,350,C01,185,53,14,9,2,2,0,265,0,265,474,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0350C1.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,351,B,228,102,13,1,4,3,0,351,5,356,584,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0351B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,351,C01,232,86,13,8,2,11,0,352,5,357,584,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0351C1.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,352,B,55,115,3,1,0,0,0,174,5,179,328,Acta casilla,,,
1,10,DURANGO,4,DURANGO,5,DURANGO,353,B,97,106,5,0,0,0,0,208,2,210,351,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0353B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,358,B,131,114,2,3,0,0,0,250,11,261,434,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0358B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,360,B,26,98,2,2,1,0,0,129,2,131,222,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0360B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,373,B,73,92,2,1,0,3,0,171,2,173,261,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0373B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,374,B,45,245,5,2,0,0,0,297,3,300,613,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0347B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,375,B,29,114,8,27,0,0,0,178,4,182,300,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0375B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,376,B,196,119,26,5,4,3,0,353,6,359,659,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0376B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,376,C01,208,119,15,9,1,11,0,363,6,369,658,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0376C1.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,376,C02,224,113,34,6,3,5,0,385,7,392,658,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0376B2.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,386,B,4,196,0,0,0,0,0,200,0,200,212,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0386B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,386,E01,18,137,3,0,0,1,0,159,2,161,239,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS%20DE%20ESCRUTINIO/DURANGO_AEC_GOB_0386E1.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,387,B,6,79,0,2,0,0,0,87,2,89,170,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0387B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,388,B,76,129,3,21,0,0,0,229,4,233,425,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0388B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,388,C01,75,94,12,22,0,2,0,205,4,209,425,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0388C1.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,389,B,203,117,36,3,2,4,0,365,9,374,658,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0389B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,389,C01,221,118,28,6,3,7,0,383,12,395,657,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0389C1.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,390,B,121,57,13,4,1,3,0,199,6,205,384,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0390B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,390,C01,102,73,22,1,1,3,1,202,8,211,383,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS%20DE%20ESCRUTINIO/DURANGO_AEC_GOB_0390C1.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,398,B,179,147,8,5,1,7,0,347,15,362,632,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0398B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,398,C01,192,162,18,6,3,2,0,383,7,390,631,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0398C1.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,398,C02,188,147,21,5,0,8,0,369,10,379,631,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0398C2.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,399,B,156,152,18,0,4,3,0,333,8,341,614,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0399B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,399,C01,150,134,14,0,1,3,0,302,3,305,613,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0399C1.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,400,B,148,191,38,4,5,7,0,393,4,397,730,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0400B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,400,C01,142,183,23,5,1,1,0,355,12,367,730,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0400C1.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,401,B,34,213,3,0,0,0,0,250,2,252,466,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0401B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,401,C01,43,208,4,0,0,0,0,255,1,256,466,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0401C1.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,407,B,49,167,10,0,1,1,0,228,5,233,414,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0407B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,408,B,51,72,1,0,1,0,0,125,3,128,243,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0408B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,409,B,148,179,10,8,2,0,0,347,3,350,701,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0409B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,409,C01,151,206,18,8,2,2,0,387,6,393,701,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0409C1.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,416,B,45,110,3,0,0,2,0,160,0,160,310,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0416B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,416,E01,32,155,5,3,0,1,0,196,4,200,343,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0416E1.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,417,B,27,108,2,0,0,0,0,137,3,140,241,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0417B.pdf
1,10,DURANGO,4,DURANGO,5,DURANGO,418,B,4,41,1,0,0,0,0,46,1,47,161,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0418B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,157,B,224,87,12,6,9,0,0,338,2,340,556,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0157B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,157,C01,191,103,14,5,0,7,0,320,5,325,556,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0157C1.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,157,C02,221,94,8,1,2,4,0,330,5,335,555,Grupo de Recuento,,,
1,10,DURANGO,5,DURANGO,5,DURANGO,158,B,155,69,3,5,2,3,0,237,6,243,382,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0158B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,158,C01,133,70,4,2,3,2,0,214,6,220,381,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0158C1.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,159,B,206,98,9,5,8,5,1,331,5,337,548,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0159B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,159,C01,200,98,12,3,3,5,0,321,5,326,547,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0159C1.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,160,B,146,78,8,4,2,2,0,240,2,242,402,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0160B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,160,C01,136,72,13,1,1,2,0,225,6,231,402,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0160C1.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,161,B,157,139,10,1,3,2,0,312,5,317,514,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0161B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,161,C01,156,128,13,4,1,8,0,310,5,315,514,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0161C1.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,161,C02,139,100,15,8,2,7,0,271,4,275,513,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0161C2.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,170,B,278,97,10,7,6,9,0,407,7,414,664,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0170B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,170,C01,293,97,12,3,2,11,2,418,7,427,664,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0170C1.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,171,B,195,94,11,3,2,8,0,313,5,318,547,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0171B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,171,C01,219,92,8,1,4,3,2,327,3,332,547,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0171C1.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,171,C02,203,99,4,8,3,5,0,322,5,327,546,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0171C2.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,185,B,230,63,4,5,3,6,0,311,4,315,461,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0185B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,185,C01,235,74,8,5,1,0,0,323,4,327,461,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0185C1.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,186,B,217,90,4,0,1,6,0,318,1,319,459,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0186B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,187,B,177,76,9,6,3,9,0,280,3,283,426,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0187B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,187,C01,195,78,10,5,2,2,0,292,11,303,426,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0187C1.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,188,B,261,114,8,1,3,4,0,391,3,394,559,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0188B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,188,C01,269,97,9,3,2,3,0,383,5,388,559,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0188C1.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,189,B,284,100,13,5,1,6,0,409,7,416,645,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0189B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,190,B,289,143,5,4,4,4,0,449,4,453,651,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0190B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,191,B,355,149,9,4,4,10,0,531,3,534,742,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0191B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,192,B,204,57,3,1,1,2,0,268,0,268,397,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0192B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,192,C01,191,81,3,3,1,2,0,281,4,285,397,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0192C1.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,193,B,233,125,9,3,2,2,0,374,3,377,608,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0193B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,194,B,208,95,4,0,3,6,0,316,7,323,463,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0194B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,194,C01,206,87,6,3,7,8,0,317,4,321,463,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0194C1.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,195,B,199,123,9,2,6,4,0,343,8,351,588,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0195B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,195,C01,222,108,15,7,4,5,1,361,4,366,587,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0195C1.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,196,B,126,85,11,7,1,8,0,238,1,239,384,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0196B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,196,C01,138,82,11,2,2,2,0,237,2,239,384,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0196C1.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,202,B,216,95,11,5,1,6,0,334,3,337,568,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0202B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,202,C01,220,113,13,0,1,6,0,353,3,356,568,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0202C1.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,202,C02,211,110,13,1,3,10,0,348,3,351,568,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_202C2.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,203,B,218,87,1,3,1,0,1,310,0,311,430,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0203B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,203,C01,213,97,2,0,0,3,1,315,5,321,430,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0203C1.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,205,B,301,161,3,6,2,5,1,478,10,489,723,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0205B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,206,B,304,135,8,5,2,7,0,461,6,467,635,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0206B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,207,B,268,78,3,0,3,7,0,359,4,363,544,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0207B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,208,B,183,70,1,2,1,5,1,262,1,264,392,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0208B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,208,C01,171,64,5,5,3,8,0,256,4,260,392,Grupo de Recuento,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/CONSTANCIAS DE RECUENTO/0208C1.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,209,B,286,118,5,6,3,4,0,422,6,428,647,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0209B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,210,B,243,73,6,4,3,1,0,330,3,333,497,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0210B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,210,C01,253,69,4,3,0,6,0,335,1,336,497,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0210C1.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,211,B,338,146,9,5,1,1,2,500,4,506,735,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0211B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,212,B,320,99,7,4,2,0,0,432,3,435,656,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0212B.pdf
1,10,DURANGO,5,DURANGO,5,DURANGO,213,B,324,126,5,5,2,3,1,465,2,468,676,Acta casilla,,,http://www.iepcdgo.org.mx/img/documentos/organizacion/DURANGO/GOBERNADOR/ACTAS DE ESCRUTINIO/DURANGO_AEC_GOB_0213B.pdf
